gwno,year,country,activity_all,activity_informal,activity_semiofficial,presence_all,presence_informal,presence_semiofficial
338,1998,Malta,0,0,0,0,0,0
338,1999,Malta,0,0,0,0,0,0
338,2000,Malta,0,0,0,0,0,0
338,2001,Malta,0,0,0,0,0,0
338,2002,Malta,0,0,0,0,0,0
338,2003,Malta,0,0,0,0,0,0
338,2004,Malta,0,0,0,0,0,0
338,2005,Malta,0,0,0,0,0,0
338,2006,Malta,0,0,0,0,0,0
338,2007,Malta,0,0,0,0,0,0
339,1981,Albania,0,0,0,0,0,0
339,1982,Albania,0,0,0,0,0,0
339,1983,Albania,0,0,0,0,0,0
339,1984,Albania,0,0,0,0,0,0
339,1985,Albania,0,0,0,0,0,0
339,1986,Albania,0,0,0,0,0,0
339,1987,Albania,0,0,0,0,0,0
339,1988,Albania,0,0,0,0,0,0
339,1989,Albania,0,0,0,0,0,0
339,1990,Albania,0,0,0,0,0,0
339,1991,Albania,0,0,0,0,0,0
339,1992,Albania,0,0,0,0,0,0
339,1993,Albania,0,0,0,0,0,0
339,1994,Albania,0,0,0,0,0,0
339,1995,Albania,0,0,0,0,0,0
339,1996,Albania,0,0,0,0,0,0
339,1997,Albania,1,1,0,1,1,0
339,1998,Albania,0,0,0,0,0,0
339,1999,Albania,0,0,0,0,0,0
339,2000,Albania,0,0,0,0,0,0
339,2001,Albania,0,0,0,0,0,0
339,2002,Albania,0,0,0,0,0,0
339,2003,Albania,0,0,0,0,0,0
339,2004,Albania,0,0,0,0,0,0
339,2005,Albania,0,0,0,0,0,0
339,2006,Albania,0,0,0,0,0,0
339,2007,Albania,0,0,0,0,0,0
341,2006,Montenegro,0,0,0,0,0,0
341,2007,Montenegro,0,0,0,0,0,0
343,1991,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,1992,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,1993,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,1994,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,1995,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,1996,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,1997,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,1998,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,1999,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,2000,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,2001,Macedonia (Former Yugoslav Republic of),1,0,1,1,0,1
343,2002,Macedonia (Former Yugoslav Republic of),1,0,1,1,0,1
343,2003,Macedonia (Former Yugoslav Republic of),0,0,0,1,0,1
343,2004,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,2005,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,2006,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
343,2007,Macedonia (Former Yugoslav Republic of),0,0,0,0,0,0
344,1991,Croatia,1,1,0,1,1,0
344,1992,Croatia,1,1,0,1,1,0
344,1993,Croatia,0,0,0,0,0,0
344,1994,Croatia,0,0,0,0,0,0
344,1995,Croatia,0,0,0,0,0,0
344,1996,Croatia,0,0,0,0,0,0
344,1997,Croatia,0,0,0,0,0,0
344,1998,Croatia,0,0,0,0,0,0
344,1999,Croatia,0,0,0,0,0,0
344,2000,Croatia,0,0,0,0,0,0
344,2001,Croatia,0,0,0,0,0,0
344,2002,Croatia,0,0,0,0,0,0
344,2003,Croatia,0,0,0,0,0,0
344,2004,Croatia,0,0,0,0,0,0
344,2005,Croatia,0,0,0,0,0,0
344,2006,Croatia,0,0,0,0,0,0
344,2007,Croatia,0,0,0,0,0,0
345,1981,Serbia (Yugoslavia),0,0,0,0,0,0
345,1982,Serbia (Yugoslavia),0,0,0,0,0,0
345,1983,Serbia (Yugoslavia),0,0,0,0,0,0
345,1984,Serbia (Yugoslavia),0,0,0,0,0,0
345,1985,Serbia (Yugoslavia),0,0,0,0,0,0
345,1986,Serbia (Yugoslavia),0,0,0,0,0,0
345,1987,Serbia (Yugoslavia),0,0,0,0,0,0
345,1988,Serbia (Yugoslavia),0,0,0,0,0,0
345,1989,Serbia (Yugoslavia),0,0,0,0,0,0
345,1990,Serbia (Yugoslavia),0,0,0,1,1,0
345,1991,Serbia (Yugoslavia),1,1,0,1,1,0
345,1992,Serbia (Yugoslavia),1,1,0,1,1,0
345,1993,Serbia (Yugoslavia),1,1,0,1,1,0
345,1994,Serbia (Yugoslavia),1,1,0,1,1,0
345,1995,Serbia (Yugoslavia),1,1,0,1,1,0
345,1996,Serbia (Yugoslavia),1,1,0,1,1,0
345,1997,Serbia (Yugoslavia),0,0,0,1,1,0
345,1998,Serbia (Yugoslavia),1,1,0,1,1,0
345,1999,Serbia (Yugoslavia),1,1,0,1,1,0
345,2000,Serbia (Yugoslavia),1,1,0,1,1,0
345,2001,Serbia (Yugoslavia),1,1,0,1,1,0
345,2002,Serbia (Yugoslavia),1,1,0,1,1,0
345,2003,Serbia (Yugoslavia),1,1,0,1,1,0
345,2004,Serbia (Yugoslavia),0,0,0,0,0,0
345,2005,Serbia (Yugoslavia),0,0,0,0,0,0
345,2006,Serbia (Yugoslavia),0,0,0,0,0,0
345,2007,Serbia (Yugoslavia),0,0,0,0,0,0
346,1992,Bosnia-Herzegovina,1,1,1,1,1,1
346,1993,Bosnia-Herzegovina,1,0,1,1,0,1
346,1994,Bosnia-Herzegovina,1,0,1,1,0,1
346,1995,Bosnia-Herzegovina,1,0,1,1,0,1
346,1996,Bosnia-Herzegovina,0,0,0,1,0,1
346,1997,Bosnia-Herzegovina,0,0,0,0,0,0
346,1998,Bosnia-Herzegovina,0,0,0,0,0,0
346,1999,Bosnia-Herzegovina,0,0,0,0,0,0
346,2000,Bosnia-Herzegovina,0,0,0,0,0,0
346,2001,Bosnia-Herzegovina,0,0,0,0,0,0
346,2002,Bosnia-Herzegovina,0,0,0,0,0,0
346,2003,Bosnia-Herzegovina,0,0,0,0,0,0
346,2004,Bosnia-Herzegovina,0,0,0,0,0,0
346,2005,Bosnia-Herzegovina,0,0,0,0,0,0
346,2006,Bosnia-Herzegovina,0,0,0,0,0,0
346,2007,Bosnia-Herzegovina,0,0,0,0,0,0
347,2007,Kosovo,0,0,0,0,0,0
349,1991,Slovenia,0,0,0,0,0,0
349,1992,Slovenia,0,0,0,0,0,0
349,1993,Slovenia,0,0,0,0,0,0
349,1994,Slovenia,0,0,0,0,0,0
349,1995,Slovenia,0,0,0,0,0,0
349,1996,Slovenia,0,0,0,0,0,0
349,1997,Slovenia,0,0,0,0,0,0
349,1998,Slovenia,0,0,0,0,0,0
349,1999,Slovenia,0,0,0,0,0,0
349,2000,Slovenia,0,0,0,0,0,0
349,2001,Slovenia,0,0,0,0,0,0
349,2002,Slovenia,0,0,0,0,0,0
349,2003,Slovenia,0,0,0,0,0,0
349,2004,Slovenia,0,0,0,0,0,0
349,2005,Slovenia,0,0,0,0,0,0
349,2006,Slovenia,0,0,0,0,0,0
349,2007,Slovenia,0,0,0,0,0,0
350,1981,Greece,0,0,0,1,0,1
350,1982,Greece,0,0,0,1,0,1
350,1983,Greece,0,0,0,1,0,1
350,1984,Greece,0,0,0,1,0,1
350,1985,Greece,0,0,0,1,0,1
350,1986,Greece,0,0,0,1,0,1
350,1987,Greece,0,0,0,1,0,1
350,1988,Greece,0,0,0,1,0,1
350,1989,Greece,0,0,0,0,0,0
350,1990,Greece,0,0,0,0,0,0
350,1991,Greece,0,0,0,0,0,0
350,1992,Greece,0,0,0,0,0,0
350,1993,Greece,0,0,0,0,0,0
350,1994,Greece,0,0,0,0,0,0
350,1995,Greece,0,0,0,0,0,0
350,1996,Greece,0,0,0,0,0,0
350,1997,Greece,0,0,0,0,0,0
350,1998,Greece,0,0,0,0,0,0
350,1999,Greece,0,0,0,0,0,0
350,2000,Greece,0,0,0,0,0,0
350,2001,Greece,0,0,0,0,0,0
350,2002,Greece,0,0,0,0,0,0
350,2003,Greece,0,0,0,0,0,0
350,2004,Greece,0,0,0,0,0,0
350,2005,Greece,0,0,0,0,0,0
350,2006,Greece,0,0,0,0,0,0
350,2007,Greece,0,0,0,0,0,0
352,1981,Cyprus,0,0,0,0,0,0
352,1982,Cyprus,0,0,0,0,0,0
352,1983,Cyprus,0,0,0,0,0,0
352,1984,Cyprus,0,0,0,0,0,0
352,1985,Cyprus,0,0,0,0,0,0
352,1986,Cyprus,0,0,0,0,0,0
352,1987,Cyprus,0,0,0,0,0,0
352,1988,Cyprus,0,0,0,0,0,0
352,1989,Cyprus,0,0,0,0,0,0
352,1990,Cyprus,0,0,0,0,0,0
352,1991,Cyprus,0,0,0,0,0,0
352,1992,Cyprus,0,0,0,0,0,0
352,1993,Cyprus,0,0,0,0,0,0
352,1994,Cyprus,0,0,0,0,0,0
352,1995,Cyprus,0,0,0,0,0,0
352,1996,Cyprus,0,0,0,0,0,0
352,1997,Cyprus,0,0,0,0,0,0
352,1998,Cyprus,0,0,0,0,0,0
352,1999,Cyprus,0,0,0,0,0,0
352,2000,Cyprus,0,0,0,0,0,0
352,2001,Cyprus,0,0,0,0,0,0
352,2002,Cyprus,0,0,0,0,0,0
352,2003,Cyprus,0,0,0,0,0,0
352,2004,Cyprus,0,0,0,0,0,0
352,2005,Cyprus,0,0,0,0,0,0
352,2006,Cyprus,0,0,0,0,0,0
352,2007,Cyprus,0,0,0,0,0,0
355,1981,Bulgaria,0,0,0,0,0,0
355,1982,Bulgaria,0,0,0,0,0,0
355,1983,Bulgaria,0,0,0,0,0,0
355,1984,Bulgaria,0,0,0,0,0,0
355,1985,Bulgaria,0,0,0,0,0,0
355,1986,Bulgaria,0,0,0,0,0,0
355,1987,Bulgaria,0,0,0,0,0,0
355,1988,Bulgaria,0,0,0,0,0,0
355,1989,Bulgaria,0,0,0,0,0,0
355,1990,Bulgaria,0,0,0,0,0,0
355,1991,Bulgaria,0,0,0,0,0,0
355,1992,Bulgaria,0,0,0,0,0,0
355,1993,Bulgaria,0,0,0,0,0,0
355,1994,Bulgaria,0,0,0,0,0,0
355,1995,Bulgaria,0,0,0,0,0,0
355,1996,Bulgaria,0,0,0,0,0,0
355,1997,Bulgaria,0,0,0,0,0,0
355,1998,Bulgaria,0,0,0,0,0,0
355,1999,Bulgaria,0,0,0,0,0,0
355,2000,Bulgaria,0,0,0,0,0,0
355,2001,Bulgaria,0,0,0,0,0,0
355,2002,Bulgaria,0,0,0,0,0,0
355,2003,Bulgaria,0,0,0,0,0,0
355,2004,Bulgaria,0,0,0,0,0,0
355,2005,Bulgaria,0,0,0,0,0,0
355,2006,Bulgaria,0,0,0,0,0,0
355,2007,Bulgaria,0,0,0,0,0,0
359,1991,Moldova,0,0,0,0,0,0
359,1992,Moldova,0,0,0,0,0,0
359,1993,Moldova,0,0,0,0,0,0
359,1994,Moldova,0,0,0,0,0,0
359,1995,Moldova,0,0,0,0,0,0
359,1996,Moldova,0,0,0,0,0,0
359,1997,Moldova,0,0,0,0,0,0
359,1998,Moldova,0,0,0,0,0,0
359,1999,Moldova,0,0,0,0,0,0
359,2000,Moldova,0,0,0,0,0,0
359,2001,Moldova,0,0,0,0,0,0
359,2002,Moldova,0,0,0,0,0,0
359,2003,Moldova,0,0,0,0,0,0
359,2004,Moldova,0,0,0,0,0,0
359,2005,Moldova,0,0,0,0,0,0
359,2006,Moldova,0,0,0,0,0,0
359,2007,Moldova,0,0,0,0,0,0
360,1981,Rumania,1,0,1,1,0,1
360,1982,Rumania,1,0,1,1,0,1
360,1983,Rumania,1,0,1,1,0,1
360,1984,Rumania,1,0,1,1,0,1
360,1985,Rumania,1,0,1,1,0,1
360,1986,Rumania,1,0,1,1,0,1
360,1987,Rumania,1,0,1,1,0,1
360,1988,Rumania,0,0,0,1,0,1
360,1989,Rumania,1,0,1,1,0,1
360,1990,Rumania,1,0,1,1,0,1
360,1991,Rumania,0,0,0,0,0,0
360,1992,Rumania,0,0,0,0,0,0
360,1993,Rumania,0,0,0,0,0,0
360,1994,Rumania,0,0,0,0,0,0
360,1995,Rumania,0,0,0,0,0,0
360,1996,Rumania,0,0,0,0,0,0
360,1997,Rumania,0,0,0,0,0,0
360,1998,Rumania,0,0,0,0,0,0
360,1999,Rumania,0,0,0,0,0,0
360,2000,Rumania,0,0,0,0,0,0
360,2001,Rumania,0,0,0,0,0,0
360,2002,Rumania,0,0,0,0,0,0
360,2003,Rumania,0,0,0,0,0,0
360,2004,Rumania,0,0,0,0,0,0
360,2005,Rumania,0,0,0,0,0,0
360,2006,Rumania,0,0,0,0,0,0
360,2007,Rumania,0,0,0,0,0,0
365,1981,Russia (Soviet Union),0,0,0,1,0,1
365,1982,Russia (Soviet Union),0,0,0,1,0,1
365,1983,Russia (Soviet Union),0,0,0,1,0,1
365,1984,Russia (Soviet Union),0,0,0,1,0,1
365,1985,Russia (Soviet Union),0,0,0,1,0,1
365,1986,Russia (Soviet Union),0,0,0,1,0,1
365,1987,Russia (Soviet Union),0,0,0,1,0,1
365,1988,Russia (Soviet Union),0,0,0,1,0,1
365,1989,Russia (Soviet Union),0,0,0,1,0,1
365,1990,Russia (Soviet Union),0,0,0,1,0,1
365,1991,Russia (Soviet Union),0,0,0,1,0,1
365,1992,Russia (Soviet Union),0,0,0,1,0,1
365,1993,Russia (Soviet Union),0,0,0,1,0,1
365,1994,Russia (Soviet Union),1,0,1,1,0,1
365,1995,Russia (Soviet Union),1,0,1,1,0,1
365,1996,Russia (Soviet Union),1,0,1,1,0,1
365,1997,Russia (Soviet Union),1,0,1,1,0,1
365,1998,Russia (Soviet Union),1,0,1,1,0,1
365,1999,Russia (Soviet Union),1,1,1,1,1,1
365,2000,Russia (Soviet Union),1,1,1,1,1,1
365,2001,Russia (Soviet Union),1,1,1,1,1,1
365,2002,Russia (Soviet Union),1,1,1,1,1,1
365,2003,Russia (Soviet Union),1,1,0,1,1,1
365,2004,Russia (Soviet Union),1,1,0,1,1,1
365,2005,Russia (Soviet Union),1,1,1,1,1,1
365,2006,Russia (Soviet Union),1,1,1,1,1,1
365,2007,Russia (Soviet Union),1,1,0,1,1,1
366,1991,Estonia,1,0,1,1,0,1
366,1992,Estonia,1,0,1,1,0,1
366,1993,Estonia,1,0,1,1,0,1
366,1994,Estonia,1,0,1,1,0,1
366,1995,Estonia,1,0,1,1,0,1
366,1996,Estonia,1,0,1,1,0,1
366,1997,Estonia,1,0,1,1,0,1
366,1998,Estonia,1,0,1,1,0,1
366,1999,Estonia,1,0,1,1,0,1
366,2000,Estonia,1,0,1,1,0,1
366,2001,Estonia,1,0,1,1,0,1
366,2002,Estonia,1,0,1,1,0,1
366,2003,Estonia,1,0,1,1,0,1
366,2004,Estonia,1,0,1,1,0,1
366,2005,Estonia,1,0,1,1,0,1
366,2006,Estonia,1,0,1,1,0,1
366,2007,Estonia,1,0,1,1,0,1
367,1991,Latvia,0,0,0,0,0,0
367,1992,Latvia,0,0,0,0,0,0
367,1993,Latvia,0,0,0,0,0,0
367,1994,Latvia,0,0,0,0,0,0
367,1995,Latvia,0,0,0,0,0,0
367,1996,Latvia,0,0,0,0,0,0
367,1997,Latvia,0,0,0,0,0,0
367,1998,Latvia,0,0,0,0,0,0
367,1999,Latvia,0,0,0,0,0,0
367,2000,Latvia,0,0,0,0,0,0
367,2001,Latvia,0,0,0,0,0,0
367,2002,Latvia,0,0,0,0,0,0
367,2003,Latvia,0,0,0,0,0,0
367,2004,Latvia,0,0,0,0,0,0
367,2005,Latvia,0,0,0,0,0,0
367,2006,Latvia,0,0,0,0,0,0
367,2007,Latvia,0,0,0,0,0,0
368,1991,Lithuania,0,0,0,0,0,0
368,1992,Lithuania,0,0,0,0,0,0
368,1993,Lithuania,0,0,0,0,0,0
368,1994,Lithuania,0,0,0,0,0,0
368,1995,Lithuania,0,0,0,0,0,0
368,1996,Lithuania,0,0,0,0,0,0
368,1997,Lithuania,1,0,1,1,0,1
368,1998,Lithuania,0,0,0,1,0,1
368,1999,Lithuania,1,0,1,1,0,1
368,2000,Lithuania,1,0,1,1,0,1
368,2001,Lithuania,1,0,1,1,0,1
368,2002,Lithuania,1,0,1,1,0,1
368,2003,Lithuania,0,0,0,1,0,1
368,2004,Lithuania,0,0,0,1,0,1
368,2005,Lithuania,0,0,0,1,0,1
368,2006,Lithuania,1,0,1,1,0,1
368,2007,Lithuania,0,0,0,1,0,1
369,1991,Ukraine,0,0,0,0,0,0
369,1992,Ukraine,0,0,0,0,0,0
369,1993,Ukraine,0,0,0,0,0,0
369,1994,Ukraine,0,0,0,0,0,0
369,1995,Ukraine,0,0,0,0,0,0
369,1996,Ukraine,0,0,0,0,0,0
369,1997,Ukraine,0,0,0,0,0,0
369,1998,Ukraine,0,0,0,0,0,0
369,1999,Ukraine,0,0,0,0,0,0
369,2000,Ukraine,0,0,0,0,0,0
369,2001,Ukraine,0,0,0,0,0,0
369,2002,Ukraine,0,0,0,0,0,0
369,2003,Ukraine,0,0,0,0,0,0
369,2004,Ukraine,0,0,0,0,0,0
369,2005,Ukraine,0,0,0,0,0,0
369,2006,Ukraine,0,0,0,0,0,0
369,2007,Ukraine,0,0,0,0,0,0
370,1991,Belarus (Byelorussia),0,0,0,0,0,0
370,1992,Belarus (Byelorussia),0,0,0,0,0,0
370,1993,Belarus (Byelorussia),0,0,0,0,0,0
370,1994,Belarus (Byelorussia),0,0,0,0,0,0
370,1995,Belarus (Byelorussia),0,0,0,0,0,0
370,1996,Belarus (Byelorussia),0,0,0,0,0,0
370,1997,Belarus (Byelorussia),0,0,0,0,0,0
370,1998,Belarus (Byelorussia),0,0,0,0,0,0
370,1999,Belarus (Byelorussia),1,1,0,1,1,0
370,2000,Belarus (Byelorussia),0,0,0,1,1,0
370,2001,Belarus (Byelorussia),0,0,0,1,1,0
370,2002,Belarus (Byelorussia),0,0,0,1,1,0
370,2003,Belarus (Byelorussia),0,0,0,1,1,0
370,2004,Belarus (Byelorussia),0,0,0,1,1,0
370,2005,Belarus (Byelorussia),0,0,0,1,1,0
370,2006,Belarus (Byelorussia),0,0,0,1,1,0
370,2007,Belarus (Byelorussia),0,0,0,1,1,0
371,1991,Armenia,0,0,0,0,0,0
371,1992,Armenia,0,0,0,0,0,0
371,1993,Armenia,0,0,0,0,0,0
371,1994,Armenia,0,0,0,0,0,0
371,1995,Armenia,1,1,0,1,1,0
371,1996,Armenia,1,1,0,1,1,0
371,1997,Armenia,1,1,0,1,1,0
371,1998,Armenia,1,1,0,1,1,0
371,1999,Armenia,1,1,0,1,1,0
371,2000,Armenia,0,0,0,1,1,0
371,2001,Armenia,0,0,0,1,1,0
371,2002,Armenia,0,0,0,1,1,0
371,2003,Armenia,0,0,0,1,1,0
371,2004,Armenia,0,0,0,1,1,0
371,2005,Armenia,0,0,0,1,1,0
371,2006,Armenia,0,0,0,1,1,0
371,2007,Armenia,0,0,0,1,1,0
372,1991,Georgia,1,1,0,1,1,0
372,1992,Georgia,1,1,0,1,1,0
372,1993,Georgia,1,1,0,1,1,0
372,1994,Georgia,1,1,0,1,1,0
372,1995,Georgia,1,1,0,1,1,0
372,1996,Georgia,1,1,0,1,1,0
372,1997,Georgia,1,1,0,1,1,0
372,1998,Georgia,1,1,0,1,1,0
372,1999,Georgia,1,1,0,1,1,0
372,2000,Georgia,1,1,0,1,1,0
372,2001,Georgia,1,1,0,1,1,0
372,2002,Georgia,1,1,0,1,1,0
372,2003,Georgia,1,1,0,1,1,0
372,2004,Georgia,1,1,0,1,1,0
372,2005,Georgia,1,1,0,1,1,0
372,2006,Georgia,1,1,0,1,1,0
372,2007,Georgia,1,1,0,1,1,0
373,1991,Azerbaijan,0,0,0,0,0,0
373,1992,Azerbaijan,0,0,0,0,0,0
373,1993,Azerbaijan,0,0,0,0,0,0
373,1994,Azerbaijan,0,0,0,0,0,0
373,1995,Azerbaijan,0,0,0,0,0,0
373,1996,Azerbaijan,0,0,0,0,0,0
373,1997,Azerbaijan,0,0,0,0,0,0
373,1998,Azerbaijan,0,0,0,0,0,0
373,1999,Azerbaijan,0,0,0,0,0,0
373,2000,Azerbaijan,0,0,0,0,0,0
373,2001,Azerbaijan,0,0,0,0,0,0
373,2002,Azerbaijan,0,0,0,0,0,0
373,2003,Azerbaijan,0,0,0,0,0,0
373,2004,Azerbaijan,0,0,0,0,0,0
373,2005,Azerbaijan,0,0,0,0,0,0
373,2006,Azerbaijan,0,0,0,0,0,0
373,2007,Azerbaijan,0,0,0,0,0,0
375,1981,Finland,0,0,0,0,0,0
375,1982,Finland,0,0,0,0,0,0
375,1983,Finland,0,0,0,0,0,0
375,1984,Finland,0,0,0,0,0,0
375,1985,Finland,0,0,0,0,0,0
375,1986,Finland,0,0,0,0,0,0
375,1987,Finland,0,0,0,0,0,0
375,1988,Finland,0,0,0,0,0,0
375,1989,Finland,0,0,0,0,0,0
375,1990,Finland,0,0,0,0,0,0
375,1991,Finland,0,0,0,0,0,0
375,1992,Finland,0,0,0,0,0,0
375,1993,Finland,0,0,0,0,0,0
375,1994,Finland,0,0,0,0,0,0
375,1995,Finland,0,0,0,0,0,0
375,1996,Finland,0,0,0,0,0,0
375,1997,Finland,0,0,0,0,0,0
375,1998,Finland,0,0,0,0,0,0
375,1999,Finland,0,0,0,0,0,0
375,2000,Finland,0,0,0,0,0,0
375,2001,Finland,0,0,0,0,0,0
375,2002,Finland,0,0,0,0,0,0
375,2003,Finland,0,0,0,0,0,0
375,2004,Finland,0,0,0,0,0,0
375,2005,Finland,0,0,0,0,0,0
375,2006,Finland,0,0,0,0,0,0
375,2007,Finland,0,0,0,0,0,0
380,1981,Sweden,0,0,0,1,0,1
380,1982,Sweden,0,0,0,1,0,1
380,1983,Sweden,0,0,0,1,0,1
380,1984,Sweden,0,0,0,1,0,1
380,1985,Sweden,0,0,0,1,0,1
380,1986,Sweden,0,0,0,1,0,1
380,1987,Sweden,0,0,0,1,0,1
380,1988,Sweden,0,0,0,1,0,1
380,1989,Sweden,0,0,0,1,0,1
380,1990,Sweden,0,0,0,1,0,1
380,1991,Sweden,0,0,0,0,0,0
380,1992,Sweden,0,0,0,0,0,0
380,1993,Sweden,0,0,0,0,0,0
380,1994,Sweden,0,0,0,0,0,0
380,1995,Sweden,0,0,0,0,0,0
380,1996,Sweden,0,0,0,0,0,0
380,1997,Sweden,0,0,0,0,0,0
380,1998,Sweden,0,0,0,0,0,0
380,1999,Sweden,0,0,0,0,0,0
380,2000,Sweden,0,0,0,0,0,0
380,2001,Sweden,0,0,0,0,0,0
380,2002,Sweden,0,0,0,0,0,0
380,2003,Sweden,0,0,0,0,0,0
380,2004,Sweden,0,0,0,0,0,0
380,2005,Sweden,0,0,0,0,0,0
380,2006,Sweden,0,0,0,0,0,0
380,2007,Sweden,0,0,0,0,0,0
385,1981,Norway,0,0,0,1,0,1
385,1982,Norway,0,0,0,1,0,1
385,1983,Norway,0,0,0,1,0,1
385,1984,Norway,0,0,0,1,0,1
385,1985,Norway,0,0,0,1,0,1
385,1986,Norway,0,0,0,1,0,1
385,1987,Norway,0,0,0,1,0,1
385,1988,Norway,0,0,0,1,0,1
385,1989,Norway,0,0,0,1,0,1
385,1990,Norway,0,0,0,1,0,1
385,1991,Norway,0,0,0,0,0,0
385,1992,Norway,0,0,0,0,0,0
385,1993,Norway,0,0,0,0,0,0
385,1994,Norway,0,0,0,0,0,0
385,1995,Norway,0,0,0,0,0,0
385,1996,Norway,0,0,0,0,0,0
385,1997,Norway,0,0,0,0,0,0
385,1998,Norway,0,0,0,0,0,0
385,1999,Norway,0,0,0,0,0,0
385,2000,Norway,0,0,0,0,0,0
385,2001,Norway,0,0,0,0,0,0
385,2002,Norway,0,0,0,0,0,0
385,2003,Norway,0,0,0,0,0,0
385,2004,Norway,0,0,0,0,0,0
385,2005,Norway,0,0,0,0,0,0
385,2006,Norway,0,0,0,0,0,0
385,2007,Norway,0,0,0,0,0,0
390,1981,Denmark,0,0,0,1,0,1
390,1982,Denmark,0,0,0,1,0,1
390,1983,Denmark,0,0,0,1,0,1
390,1984,Denmark,0,0,0,1,0,1
390,1985,Denmark,0,0,0,1,0,1
390,1986,Denmark,0,0,0,1,0,1
390,1987,Denmark,0,0,0,1,0,1
390,1988,Denmark,0,0,0,1,0,1
390,1989,Denmark,0,0,0,1,0,1
390,1990,Denmark,0,0,0,1,0,1
390,1991,Denmark,0,0,0,0,0,0
390,1992,Denmark,0,0,0,0,0,0
390,1993,Denmark,0,0,0,0,0,0
390,1994,Denmark,0,0,0,0,0,0
390,1995,Denmark,0,0,0,0,0,0
390,1996,Denmark,0,0,0,0,0,0
390,1997,Denmark,0,0,0,0,0,0
390,1998,Denmark,0,0,0,0,0,0
390,1999,Denmark,0,0,0,0,0,0
390,2000,Denmark,0,0,0,0,0,0
390,2001,Denmark,0,0,0,0,0,0
390,2002,Denmark,0,0,0,0,0,0
390,2003,Denmark,0,0,0,0,0,0
390,2004,Denmark,0,0,0,0,0,0
390,2005,Denmark,0,0,0,0,0,0
390,2006,Denmark,0,0,0,0,0,0
390,2007,Denmark,0,0,0,0,0,0
395,1981,Iceland,0,0,0,0,0,0
395,1982,Iceland,0,0,0,0,0,0
395,1983,Iceland,0,0,0,0,0,0
395,1984,Iceland,0,0,0,0,0,0
395,1985,Iceland,0,0,0,0,0,0
395,1986,Iceland,0,0,0,0,0,0
395,1987,Iceland,0,0,0,0,0,0
395,1988,Iceland,0,0,0,0,0,0
395,1989,Iceland,0,0,0,0,0,0
395,1990,Iceland,0,0,0,0,0,0
395,1991,Iceland,0,0,0,0,0,0
395,1992,Iceland,0,0,0,0,0,0
395,1993,Iceland,0,0,0,0,0,0
395,1994,Iceland,0,0,0,0,0,0
395,1995,Iceland,0,0,0,0,0,0
395,1996,Iceland,0,0,0,0,0,0
395,1997,Iceland,0,0,0,0,0,0
395,1998,Iceland,0,0,0,0,0,0
395,1999,Iceland,0,0,0,0,0,0
395,2000,Iceland,0,0,0,0,0,0
395,2001,Iceland,0,0,0,0,0,0
395,2002,Iceland,0,0,0,0,0,0
395,2003,Iceland,0,0,0,0,0,0
395,2004,Iceland,0,0,0,0,0,0
395,2005,Iceland,0,0,0,0,0,0
395,2006,Iceland,0,0,0,0,0,0
395,2007,Iceland,0,0,0,0,0,0
402,1981,Cape Verde,0,0,0,0,0,0
402,1982,Cape Verde,0,0,0,0,0,0
402,1983,Cape Verde,0,0,0,0,0,0
402,1984,Cape Verde,0,0,0,0,0,0
402,1985,Cape Verde,0,0,0,0,0,0
402,1986,Cape Verde,0,0,0,0,0,0
402,1987,Cape Verde,0,0,0,0,0,0
402,1988,Cape Verde,0,0,0,0,0,0
402,1989,Cape Verde,0,0,0,0,0,0
402,1990,Cape Verde,0,0,0,0,0,0
402,1991,Cape Verde,0,0,0,0,0,0
402,1992,Cape Verde,0,0,0,0,0,0
402,1993,Cape Verde,0,0,0,0,0,0
402,1994,Cape Verde,0,0,0,0,0,0
402,1995,Cape Verde,0,0,0,0,0,0
402,1996,Cape Verde,0,0,0,0,0,0
402,1997,Cape Verde,0,0,0,0,0,0
402,1998,Cape Verde,0,0,0,0,0,0
402,1999,Cape Verde,0,0,0,0,0,0
402,2000,Cape Verde,0,0,0,0,0,0
402,2001,Cape Verde,0,0,0,0,0,0
402,2002,Cape Verde,0,0,0,0,0,0
402,2003,Cape Verde,0,0,0,0,0,0
402,2004,Cape Verde,0,0,0,0,0,0
402,2005,Cape Verde,0,0,0,0,0,0
402,2006,Cape Verde,0,0,0,0,0,0
402,2007,Cape Verde,0,0,0,0,0,0
404,1981,Guinea-Bissau,0,0,0,0,0,0
404,1982,Guinea-Bissau,0,0,0,0,0,0
404,1983,Guinea-Bissau,0,0,0,0,0,0
404,1984,Guinea-Bissau,0,0,0,0,0,0
